"subject","predicate","object"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1847"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInDorset"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1977"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Wimborne railway station"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Wimborne was a railway station in Wimborne Minster in the county of Dorset in England. Open from 1 June 1847 to 2 May 1977, it was sited just north of the River Stour in what is still Station Road. Built for the Southampton and Dorchester Railway, the station was operated from the start by the London and South Western Railway, which took over ownership in 1848. It was then operated by the Southern Railway (1923–47) and from 1948 by the Southern Region of British Railways which traded as British Rail from 1965."
"http://dbpedia.org/resource/Wimborne_railway_station","http://xmlns.com/foaf/0.1/name","Wimborne"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/property/name","Wimborne"
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.79449844360352
"http://dbpedia.org/resource/Wimborne_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.976099967956543
"http://dbpedia.org/resource/Wimborne_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimborne_Railway_Station.jpg"
"http://dbpedia.org/resource/Wimborne_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1847"
"http://dbpedia.org/resource/Wimborne_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_England"
"http://dbpedia.org/resource/Wimborne_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Wimborne_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1964"
"http://dbpedia.org/resource/Wimborne_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Dorset"
"http://dbpedia.org/resource/Wimborne_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_England"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageID",13130624
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1096097942
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_Market"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Dorset"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAOC"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham-on-Sea"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Gate_railway_station"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSWR"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_area"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1847"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holes_Bay"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dorset"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_establishments_in_England"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1964"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_and_Dorchester_Railway"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadstone_(Dorset)_railway_station"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Harbour"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Stour,_Dorset"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_resort"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_Axe"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_and_Dorset_Railway"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_West_railway_station"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_Forum"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Dorset"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockenhurst_railway_station"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Wimborne_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_station"
