"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChisagoCounty,Minnesota"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaStateUniversity,MankatoAlumni"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/2000/01/rdf-schema#label","بوب باريت"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Bob Barrett (politician)"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Bob"" Barrett (born 1967) is a Minnesota politician and former member of the Minnesota House of Representatives. A member of the Republican Party of Minnesota, he represented District 32B, which included portions of Chisago County just north of the Twin Cities metropolitan area."
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","بوب باريت (بالإنجليزية: Bob Barrett)‏ هو سياسي أمريكي، ولد في 1967. حزبياً، نشط في ‏ والحزب الجمهوري. وقد انتخب عضو مجلس نواب مينيسوتا."
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://xmlns.com/foaf/0.1/name","Bob Barrett"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/property/name","Bob Barrett"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Lutherans"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_State_University,_Mankato_alumni"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chisago_County,_Minnesota"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageID",30641851
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1106286029
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisago_Lakes_School_District"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Olseen"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Minnesota"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_University,_Mankato"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Supreme_Court"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Minnesota"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafer,_Minnesota"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Cities"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Lutherans"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelden_Foundation"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisago_County,_Minnesota"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Neu"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_State_University,_Mankato_alumni"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Republicans"
"http://dbpedia.org/resource/Bob_Barrett_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kalin"
