"subject","predicate","object"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Calella Lighthouse"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Calella"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Calella"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Far del Capaspre"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Calella est un phare situé dans la ville de Calella, à 58 km au nord-est de Barcelone, dans la province de Barcelone (Catalogne) en Espagne. Il est classé Bien d'intérêt culturel à l'Inventaire du patrimoine architectural de Catalogne. Il est géré par l'autorité portuaire du Port de Barcelone."
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Calella Lighthouse is an active lighthouse situated in the coastal town of Calella in Costa del Maresme, 58 km northeast of Barcelona, in Catalonia, Spain. Its construction began on 9 October 1856, and the engineer responsible for the project was Marià Parellada. The lighthouse was inaugurated on 15 December 1859. With an elevation of 50 metres (160 ft) above sea level, the light can be seen for 18 nautical miles (33 km)."
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Calella es un faro que se encuentra en activo y que está situado en la ciudad costera de Calella, en la costa del Maresme, 58 km al noreste de Barcelona, en Cataluña, España."
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El Far del Capaspre és una obra del municipi de Calella (Maresme) inclosa en l'Inventari del Patrimoni Arquitectònic de Catalunya."
"http://dbpedia.org/resource/Calella_Lighthouse","http://xmlns.com/foaf/0.1/name","Calella Lighthouse"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/property/name","Calella Lighthouse"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.60810852050781
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.646399021148682
"http://dbpedia.org/resource/Calella_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Far_de_calella.jpg"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Province_of_Barcelona"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Calella"
"http://dbpedia.org/resource/Calella_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Spain"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageID",40269274
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1104673781
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Barcelona"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maresme"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Spain"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Spain"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calella"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.costadebarcelonamaresme.cat/en/culture/museums/calella-lighthouse-interpretation-center"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portdebarcelona.cat/en/home_apb"
"http://dbpedia.org/resource/Calella_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puertos.es/es-es/Paginas/Comisi%C3%B3n-de-faros.aspx"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Far_del_Capaspre"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15242338"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Calella"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Calella"
"http://dbpedia.org/resource/Calella_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XNYA"
