"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","17th-century Anglican bishops in Ireland"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_bishops_in_Ireland"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_Ireland_bishops"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Anglican_bishops"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century Anglican bishops in Ireland"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://dbpedia.org/ontology/wikiPageID",66916422
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1110452284
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_Anglican_bishops_in_Ireland?oldid=1110452284&ns=14"
