"subject","predicate","object"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInLondon"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Greenwich (Londres)"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#label","Гринвичский морской госпиталь"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#label","مستشفى غرينتش (لندن)"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#label","グリニッジ病院"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Hospital, London"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#comment","Гринвичский морской госпиталь (англ. Royal Naval Hospital) — инвалидный дом, учреждённый на южном берегу Темзы в Гринвиче по инициативе английской королевы Марии II в 1694 году, после одного из сражений Войны за английское наследство, для призрения ветеранов британского флота. Как и военный госпиталь в Челси, флотский госпиталь в Гринвиче строился в 1696—1712 гг. по проекту Кристофера Рена под руководством его ассистента Николаса Хоксмура. В заключительном этапе строительных работ принимал участие также Джон Ванбру."
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#comment","كان مستشفى غرينتش موطنًا دائمًا للبحارة المتقاعدين من البحرية الملكية، والتي كانت تعمل من 1692 إلى 1869. تم استخدام مبانيها في غرينتش في لندن بوقت لاحق من قبل الكلية البحرية الملكية وجامعة غرينتش وتعرف الآن باسم الكلية البحرية الملكية القديمة. تم استخدام كلمة «مستشفى» بمعناها الأصلي كمكان يقدم الضيافة لمن يحتاجون إليه ولم يشر إلى الرعاية الطبية على الرغم من أن المباني تضمنت مستوصفًا تم تشغيله بعد إغلاق مستشفى غرينتش كمستشفى «دريدنو سيمان» حتى 1986. لا تزال المؤسسة التي تدير المستشفى قائمة لصالح أفراد البحرية الملكية السابقين وعائلاتهم. وهي توفر الآن مساكن محمية في مواقع أخرى."
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#comment","グリニッジ病院（英: Greenwich Hospital）は、1692年から1869年まで運営されていた、イギリス海軍の傷痍軍人に永住の場を提供し、また彼らの健康管理を行った施設である。この病院の建物は後に、として知られているとなった。 この病院の運営団体は2013年現在も存在しており、かつての海軍軍人とその扶養家族のために、他の土地に（高齢者や傷痍軍人向けの住宅）を提供している。"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#comment","Greenwich Hospital was a permanent home for retired sailors of the Royal Navy, which operated from 1692 to 1869. Its buildings, in Greenwich, London, were later used by the Royal Naval College, Greenwich and the University of Greenwich, and are now known as the Old Royal Naval College. The word ""hospital"" was used in its original sense of a place providing hospitality for those in need of it, and did not refer to medical care, although the buildings included an infirmary which, after Greenwich Hospital closed, operated as Dreadnought Seaman's Hospital until 1986."
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2000/01/rdf-schema#comment","El hospital de Greenwich (en inglés, Greenwich Hospital) fue una antigua residencia para los navegantes retirados de la Marina Real británica, que estuvo en funcionamiento entre 1692 y 1869. Sus instalaciones, conocidas como Old Royal Naval College, en Greenwich, Londres, fueron luego utilizadas por el y finalmente por la Universidad de Greenwich. La designación como «hospital» fue utilizada en el sentido de dar alojamiento (hospitalidad) a aquellos que lo necesitasen, no en un sentido de asistencia médica, a pesar de que el edificio incluía una enfermería que, tras la clausura del hospital de Greenwich, funcionó como hospital de marineros hasta 1986."
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48222351074219
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.006666666828095913
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Mallord_William_Turner_-_London_from_Greenwich_Park_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painted_Hall_RNC_Greenwich.jpg"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenwich_Old_Royal_Naval_College_03.jpg"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Royal_Naval_College_Chapel_Interior,_Greenwich,_London,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Royal_Naval_College_2017-08-06.jpg"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Sir_Thomas_Masterman_Hardy,_Old_Royal_Naval_College.jpg"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_disestablishments_in_England"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1692_establishments_in_England"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_the_Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_London"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterans'_homes"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_hospitals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageID",337381
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1118225910
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hardy"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_René_Bellot"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coade_stone"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Franklin"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1692_establishments_in_England"
"http://dbpedia.org/resource/Greenwich_Hospital,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Market"
