"subject","predicate","object"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOscarPetersonAlbums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPabloRecordsAlbums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBennyCarterAlbums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Benny Carter Meets Oscar Peterson"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://www.w3.org/2000/01/rdf-schema#comment","Benny Carter Meets Oscar Peterson is a 1986 album by alto saxophonist Benny Carter, featuring the pianist Oscar Peterson."
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/property/name","Benny Carter Meets Oscar Peterson"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benny_Carter_Meets_Oscar_Peterson.jpg"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benny_Carter_albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oscar_Peterson_albums"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageID",22945794
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",1110273704
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Peterson_+_Harry_Edison_+_Eddie_%22Cleanhead%22_Vinson"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Young_(bassist)"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baubles,_Bangles_and_Beads"
"http://dbpedia.org/resource/Benny_Carter_Meets_Oscar_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whispering_(song)"
