"subject","predicate","object"
"http://dbpedia.org/resource/Rancho_La_Habra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rancho_La_Habra","http://www.w3.org/2000/01/rdf-schema#label","Rancho La Habra"
"http://dbpedia.org/resource/Rancho_La_Habra","http://www.w3.org/2000/01/rdf-schema#comment","Rancho La Habra (also called ""Rancho Cañada de La Habra"") was a 6,698-acre (27.11 km2) Mexican land grant in present-day Los Angeles County and Orange County, California given in 1839 by Governor Juan Alvarado to Mariano Reyes Roldan. The name refers to the ""Pass Through the Hills"", the natural pass to the north between the Chino Hills and Puente Hills into the San Gabriel Valley, first discovered by Spanish explorers in 1769. The La Habra grant was shaped like a wedge pointed south. The rancho lands included the present day cities of La Habra and La Habra Heights."
"http://dbpedia.org/resource/Rancho_La_Habra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.95000076293945
"http://dbpedia.org/resource/Rancho_La_Habra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.9599990844727
"http://dbpedia.org/resource/Rancho_La_Habra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Gabriel_Valley"
"http://dbpedia.org/resource/Rancho_La_Habra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchos_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Rancho_La_Habra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranchos_of_Orange_County,_California"
"http://dbpedia.org/resource/Rancho_La_Habra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_ranchos"
"http://dbpedia.org/resource/Rancho_La_Habra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_establishments_in_Mexico"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageID",23371813
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageRevisionID",1031312028
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Pico"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchos_of_California"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Gabriel_Valley"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchos_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Land_Commission"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_Hills"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gabriel_Valley"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willitts_J._Hole"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brea,_California"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranchos_of_Orange_County,_California"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Stearns"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_patent"
"http://dbpedia.org/resource/Rancho_La_Habra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
