"subject","predicate","object"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHockeyLeagueSeasons"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","American Hockey League 1964-1965"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","AHL 1964/65"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1964-1965 de la LAH"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","1964–65 AHL season"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1964-1965 de la Ligue américaine de hockey est la 29e saison de la ligue. Neuf équipes jouent chacune 72 matchs. Les Americans de Rochester remportent la coupe Calder."
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1964/65 war die 29. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die neun Teams der Liga jeweils 72 Spiele. Die sechs besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1964-1965 è stata la 29ª edizione della American Hockey League, la più importante lega minore nordamericana di hockey su ghiaccio. Il calendario della stagione regolare fu composto da 72 partite. La stagione vide al via nove formazioni e al termine dei playoff i Rochester Americans conquistarono la loro prima Calder Cup sconfiggendo gli Hershey Bears 4-1."
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1964–65 AHL season was the 29th season of the American Hockey League. The league inaugurates the James H. Ellery Memorial Award for outstanding media coverage of the AHL. Nine teams played 72 games each in the schedule. The Rochester Americans finished first overall in the regular season, and won their first Calder Cup championship."
"http://dbpedia.org/resource/1964–65_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964–65_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1964–65_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964–65_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1964–65_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hockey_League_seasons"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageID",8393016
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1112051923
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Barons_(1937-1973)"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Reds"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronco_Horvath"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Labossiere"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_AHL_season"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Chick_Trophy"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965-66_AHL_season"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Barton"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cunningham_Award"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_AHL_season"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Stratton"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hoekstra"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Arbour"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Clippers"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_%22Hap%22_Holmes_Memorial_Award"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964–65_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Bears"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(AHL)"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964–65_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Ehman"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_%22Red%22_Garrett_Memorial_Award"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Hockey_League_seasons"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_AHL_seasons"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Indians"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Hendy_Memorial_Award"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hannigan"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Litzenberger"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Cup"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Americans"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Ellery_Memorial_Awards"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Sollenberger_Trophy"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Cullen"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Aces"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Smrke"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hicks"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Hornets"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963-64_AHL_season"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Lunde"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Shore_Award"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._%22Teddy%22_Oke_Trophy"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Cheevers"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/leaders/ahl19411965.html"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theahl.com/"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516110244/http:/www.hockeydb.com/"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahlhalloffame.com/"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/playoffdisplay.php3%3Fleague=AHL1941&season=1965&leaguenm=AHL"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609382"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHL_1964/65"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271w_t"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o7Kp"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الامريكى_1964_1965"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1964-1965"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1964-1965_de_la_LAH"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHL"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_AHL"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/playoffsLink",1965
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/topScorerLink","John B. Sollenberger Trophy"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/after",1965
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/before",1963
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Art_Stratton"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/season","Regular season"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/title",1964
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_AHL_seasons"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Art_Stratton"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/Rochester_Americans"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/Hershey_Bears"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/nextseasonYear",1965
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/playoffs","Calder Cup playoffs"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/prevseasonYear",1963
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/seasonChampName","http://dbpedia.org/resource/F._G._%22Teddy%22_Oke_Trophy"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Quebec_Aces"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/seasonslistnames","http://dbpedia.org/resource/List_of_AHL_seasons"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/property/mvpLink","Les Cunningham Award"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/abstract","The 1964–65 AHL season was the 29th season of the American Hockey League. The league inaugurates the James H. Ellery Memorial Award for outstanding media coverage of the AHL. Nine teams played 72 games each in the schedule. The Rochester Americans finished first overall in the regular season, and won their first Calder Cup championship."
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/abstract","La stagione 1964-1965 è stata la 29ª edizione della American Hockey League, la più importante lega minore nordamericana di hockey su ghiaccio. Il calendario della stagione regolare fu composto da 72 partite. La stagione vide al via nove formazioni e al termine dei playoff i Rochester Americans conquistarono la loro prima Calder Cup sconfiggendo gli Hershey Bears 4-1."
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/abstract","Die Saison 1964/65 war die 29. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die neun Teams der Liga jeweils 72 Spiele. Die sechs besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/abstract","La saison 1964-1965 de la Ligue américaine de hockey est la 29e saison de la ligue. Neuf équipes jouent chacune 72 matchs. Les Americans de Rochester remportent la coupe Calder."
"http://dbpedia.org/resource/1964–65_AHL_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1964–65_AHL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964–65_AHL_season?oldid=1112051923&ns=0"
"http://dbpedia.org/resource/1964–65_AHL_season","http://dbpedia.org/ontology/wikiPageLength",6539
"http://dbpedia.org/resource/1964–65_AHL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964–65_AHL_season"
