"subject","predicate","object"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Hospital Reservation Historic District"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Hospital Reservation Historic District is located between and Officers Row Historic Districts and east of the Marine Reservation Historic District of the Puget Sound Naval Shipyard in Washington. Established in 1909, it reached its maximum development in 1942.The following structures no longer remain:"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://xmlns.com/foaf/0.1/name","Hospital Reservation Historic District"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/property/name","Hospital Reservation Historic District"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Nipsic,_1904.jpg"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Hospital_at_Puget_Sound_Navy_Yard_in_1938.jpg"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bremerton,_Washington"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1923"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Kitsap_County,_Washington"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kitsap_County,_Washington"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageID",52300891
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1112297657
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_doors"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culinary_specialist_(United_States_Navy)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_flu_pandemic"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton,_Washington"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers'_Row_Historic_District"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_bond"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Kitsap_County,_Washington"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1923"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanlight"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_corpsman"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_door"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Nipsic,_1904.jpg"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_war"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kitsap_County,_Washington"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Reservation_Historic_District"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Revival"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Naval_Shipyard"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Naval_Shipyard_Historic_District"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Radio_Station_Historic_District"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerkinhead"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Accepted_for_Voluntary_Emergency_Service"
"http://dbpedia.org/resource/Hospital_Reservation_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
