"subject","predicate","object"
"http://dbpedia.org/resource/AT&T_Building","http://www.w3.org/2000/01/rdf-schema#label","AT&T Building"
"http://dbpedia.org/resource/AT&T_Building","http://www.w3.org/2000/01/rdf-schema#label","AT&Tビル"
"http://dbpedia.org/resource/AT&T_Building","http://www.w3.org/2000/01/rdf-schema#label","AT&T Building"
"http://dbpedia.org/resource/AT&T_Building","http://www.w3.org/2000/01/rdf-schema#label","AT&T Building"
"http://dbpedia.org/resource/AT&T_Building","http://www.w3.org/2000/01/rdf-schema#label","Будівля корпорації AT&T"
"http://dbpedia.org/resource/AT&T_Building","http://www.w3.org/2000/01/rdf-schema#label","AT&T 빌딩"
"http://dbpedia.org/resource/AT&T_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_disambiguation_pages"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageID",61080853
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageRevisionID",944717648
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIAA_Bank_Center"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33_Thomas_Street"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Center_(Chicago)"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_station"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/550_Madison_Avenue"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_City_Center"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Switching_Center"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Park"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Building_(Nashville)"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Tower_(Minneapolis)"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Building_(Omaha)"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Building_(San_Diego)"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Center"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Center_(St._Louis)"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_disambiguation_pages"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/AT&T_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_220_Building"
