"subject","predicate","object"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProjectileWeapons"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeapons"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrowingWeapons"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientWeapons"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimitiveWeapons"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWeapons"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","무릿매"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Ŝtonĵetilo"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Fona"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Frombola"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Праща"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","机弦"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Sling (weapon)"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Proca"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Schleuder (Waffe)"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","القاذفة (سلاح)"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Honda (arma)"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Slunga"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","投石器"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Prak"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Fronde (arme)"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Slinger (wapen)"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Habaila"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Umban"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Funda"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Праща"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Σφενδόνη (όπλο)"
"http://dbpedia.org/resource/Sling_(weapon)","http://www.w3.org/2000/01/rdf-schema#comment","Prak je jednoduchá a velmi levná střelná zbraň vymršťující projektily s využitím lidské síly, přičemž využívá buďto odstředivé síly nebo síly akumulované v pružných částech praku (tzv. vidlicový prak). Ve starověku i středověku byl odstředivý prak běžně používán nejen jako masově používaná zbraň chudých, ale i v armádní výzbroji. Vrcholu svého významu dosáhl v době antiky, v řeckých a římských armádách."
