"subject","predicate","object"
"http://dbpedia.org/resource/Émilie_Munera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Émilie_Munera","http://www.w3.org/2000/01/rdf-schema#label","Émilie Munera"
"http://dbpedia.org/resource/Émilie_Munera","http://www.w3.org/2000/01/rdf-schema#label","Émilie Munera"
"http://dbpedia.org/resource/Émilie_Munera","http://www.w3.org/2000/01/rdf-schema#comment","Émilie Munera is a French journalist and musicologist."
"http://dbpedia.org/resource/Émilie_Munera","http://www.w3.org/2000/01/rdf-schema#comment","Émilie Munera est une journaliste et musicologue française."
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_musicologists"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_journalists"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_radio_presenters"
"http://dbpedia.org/resource/Émilie_Munera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_musicologists"
"http://dbpedia.org/resource/Émilie_Munera","http://dbpedia.org/ontology/wikiPageID",57515062
"http://dbpedia.org/resource/Émilie_Munera","http://dbpedia.org/ontology/wikiPageRevisionID",1121532836
"http://dbpedia.org/resource/Émilie_Munera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_review"
"http://dbpedia.org/resource/Émilie_Munera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_musicologists"
"http://dbpedia.org/resource/Émilie_Munera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Émilie_Munera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://dbpedia.org/resource/Émilie_Munera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Émilie_Munera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
