"subject","predicate","object"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfArgyll"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfScotland"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#label","Colin Campbell, 6th Earl of Argyll"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#label","Colin Campbell, VI conte di Argyll"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#label","Кэмпбелл, Колин, 6-й граф Аргайл"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#label","Colin Campbell (6e comte d'Argyll)"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#label","Colin Campbell, 6:e earl av Argyll"
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#comment","Colin Campbell, 6th Earl of Argyll (c. 1542– October 1584) was a Scottish nobleman and politician. He was appointed to the Lord Chancellorship of Scotland."
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#comment","Colin Campbell, VI conte di Argyll, capo del clan Campbell (1545 o 1546 – 1584), è stato un politico scozzese."
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#comment","Колин Кэмпбелл (англ. Colin Campbell; ок. 1541—1584), 6-й граф Аргайл (с 1574 г.) — шотландский государственный деятель последней трети XVI века из рода Кэмпбеллов. Колин Кэмпбелл был младшим братом Арчибальда, 5-го графа Аргайла, одного из первых шотландских протестантов и активного сторонника свергнутой в 1567 г. королевы Марии Стюарт. В 1579 г. Колин Кэмпбелл стал лорд-канцлером Шотландии."
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#comment","Colin Campbell, 6:e earl av Argyll, död 1584, var halvbror till Archibald Campbell, 5:e earl av Argyll, tillhörde de inflytelserikaste partiledarna under de inre strider i Skottland, som kännetecknade kung Jakob VI:s regeringstid. Han var en av regenten Mortons djärvaste motståndare. Han var gift med Agnes Keith."
"http://dbpedia.org/resource/Colin_Campbell,_6th_Earl_of_Argyll","http://www.w3.org/2000/01/rdf-schema#comment","Colin Campbell (vers 1541/1546 – octobre 1584), 6e comte d'Argyll, est un aristocrate et homme politique écossais. Il fut nommé Lord chancelier d'Écosse. Il est le fils aîné d'Archibald Campbell, 4e comte d'Argyll, et de sa troisième épouse Margaret Graham. Il est également un jeune demi-frère, du côté paternel, d'Archibald Campbell, 5e comte d'Argyll. Ses grands-parents maternels sont William Graham, troisième comte de Menteith et Margaret Moubray."
