"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century male musicians"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_men_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_musicians"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_musicians_by_century"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century male musicians"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://dbpedia.org/ontology/wikiPageID",59800903
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1070277009
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/20th-century_male_musicians"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:20th-century_male_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_male_musicians?oldid=1070277009&ns=14"
