"subject","predicate","object"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#label","Huai Khwang district"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#label","منطقة هواي هوانج"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#label","Huai Khwang"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#label","フワイクワーン区"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#label","후아이쾅"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#label","Huai Khwang"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#label","Huai Khwang"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#comment","후아이쾅은 방콕의 행정 구역이다. 이 지역의 총 인구 수는 2017년 기준으로 81515명이다. 인구 밀도는 5,422.40km2이다."
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#comment","Huai Khwang (Thai: ห้วยขวาง, pronounced [hûa̯j kʰwǎːŋ]) is one of the 50 districts (khet) of Bangkok, Thailand. It is east of the city centre. Neighbouring districts are Chatuchak, Wang Thonglang, Bang Kapi, Suan Luang, Watthana, Ratchathewi, and Din Daeng."
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#comment","Huai Khwang est l’un des 50 khets de Bangkok, Thaïlande."
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#comment","Huai Khwang (Thai ห้วยขวาง, hûaj kʰwǎːŋ) ist eine der 50 Bezirke (Khet) in Bangkok, der Hauptstadt von Thailand, und liegt nordöstlich des Stadtzentrums und östlich der Thanon Vibhavadi Rangsit (""Vibhavadi-Rangsit-Straße""). Die benachbarten Bezirke sind im Uhrzeigersinn von Norden aus: Chatuchak, Wang Thonglang, Bang Kapi, Watthana, Ratchathewi und Din Daeng."
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#comment","منطقة هواي هوانج (بالإنجليزية: Huai Khwang District)‏ هي منطقة من مناطق بانكوك. يبلغ عدد سكانها 90185 نسمة وذلك حسب إحصائيات سنة 2000. تبلغ مساحتها 15.0 كم²."
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#comment","フワイクワーン区（フワイクワーンく、タイ語: เขตห้วยขวาง）は、タイ王国バンコク都の行政区の一つ。この行政区は、時計回りに、チャトゥチャック区、ワントーンラーン区、バーンカピ区、スワンルワン区、ワッタナー区、ラーチャテーウィー区、ディンデーン区の7つの行政区に接している。ホワイクワンとも表記されることが多い。"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2000/01/rdf-schema#comment","Huai Khwang (in thailandese: ห้วยขวาง) è uno dei 50 distretti (khet) della città di Bangkok, in Thailandia."
"http://dbpedia.org/resource/Huai_Khwang_district","http://xmlns.com/foaf/0.1/name","Huai Khwang"
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.77666664123535
"http://dbpedia.org/resource/Huai_Khwang_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.5794448852539
"http://dbpedia.org/resource/Huai_Khwang_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ตึกโรงพยาบาลพระรามเก้า.jpg"
"http://dbpedia.org/resource/Huai_Khwang_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphoe_1017.svg"
"http://dbpedia.org/resource/Huai_Khwang_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganesh_Shrine_at_Huai_Khwang,_Bangkok_ศาลพระพิฆเนศ_สี่แยกห้วยขวาง_(April2021)_02.jpg"
"http://dbpedia.org/resource/Huai_Khwang_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huai_Khwang_district"
"http://dbpedia.org/resource/Huai_Khwang_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Bangkok"
"http://dbpedia.org/resource/Huai_Khwang_district","http://dbpedia.org/ontology/wikiPageID",1500024
"http://dbpedia.org/resource/Huai_Khwang_district","http://dbpedia.org/ontology/wikiPageRevisionID",1112203353
"http://dbpedia.org/resource/Huai_Khwang_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Huai_Khwang_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIS_International_School"
"http://dbpedia.org/resource/Huai_Khwang_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Huai_Khwang_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulo_Language_School"
