"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://www.w3.org/2000/01/rdf-schema#label","Anti-Georgian sentiment"
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-national_sentiment"
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-Caucasus_sentiment"
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-European_sentiment"
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Georgia_(country)"
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-Georgian sentiment"
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://dbpedia.org/ontology/wikiPageID",45059916
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://dbpedia.org/ontology/wikiPageRevisionID",976787134
"http://dbpedia.org/resource/Category:Anti-Georgian_sentiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-Georgian_sentiment?oldid=976787134&ns=14"
