"subject","predicate","object"
"http://dbpedia.org/resource/Eton_Montem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Eton_Montem","http://www.w3.org/2000/01/rdf-schema#label","Eton Montem"
"http://dbpedia.org/resource/Eton_Montem","http://www.w3.org/2000/01/rdf-schema#comment","Eton Montem (or ad Montem – literally to the Mountain) was a custom observed by Eton College from at least 1561 until it was finally suppressed in 1847, at the Montem Mound (or Salt Hill) in Chalvey, Slough, Buckinghamshire (later Berkshire). The mound is situated some 2 miles from the college near the London to Bath coach road, now the A4. Montem is first reported in William Malim's consuetudinarium (book of customs) of 1561, when it seems to have been an initiation ceremony for new boys, who were scattered with salt (which can mean 'wit' as well as 'salt') at the mound."
"http://dbpedia.org/resource/Eton_Montem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eton_Schoolboys,_in_ad_Montem_dress,_by_Francis_Alleyne.jpg"
"http://dbpedia.org/resource/Eton_Montem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Montem_Procession_BBO_ETCO_FDA_P_52_2010.jpg"
"http://dbpedia.org/resource/Eton_Montem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montem1.jpg"
"http://dbpedia.org/resource/Eton_Montem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Slough"
"http://dbpedia.org/resource/Eton_Montem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eton_College"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageID",4318141
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageRevisionID",1112542661
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Charlotte"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalvey"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Hill"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hodgson"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsun"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Slough"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-druidism"
"http://dbpedia.org/resource/Eton_Montem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_(music)"
