"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioPioneers"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/2000/01/rdf-schema#label","Alfred H. Grebe"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://www.w3.org/2000/01/rdf-schema#comment","Alfred H. Grebe pronounced Gree-bee (1895-October 24, 1935) was a pioneer in the radio broadcasting field. He was born in Richmond Hill in the borough of Queens, in New York City. At the age of 9 he was given a radio set by his father, and soon came to be such an expert that his science teacher at Public School 88 in Jamaica said Alfred knew more than he did. From public school, he went to a training school in Jamaica, and a commercial radio school in Manhattan, New York City, where he conducted his own experiments. By age 15, he became a licensed commercial operator, and went to work as a ship's radio operator. After three years onboard (during which time he traveled as far as India) he returned to Long Island, where the first commercial station on the island was being built at Sayville. "
"http://dbpedia.org/resource/Alfred_H._Grebe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_H._Grebe_Popular_Science_(cropped).jpg"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amateur_radio_installed_in_car_1919.jpg"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richmond_Hill,_Queens"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_pioneers"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageID",10054341
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageRevisionID",1041169732
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayville,_New_York"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS-TV"
"http://dbpedia.org/resource/Alfred_H._Grebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS_(AM)"
