"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rogers (Mayflower passenger)"
"http://dbpedia.org/resource/Thomas_Rogers_(Mayflower_passenger)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rogers (c. 1571 – January 11, 1621) was a Leiden Separatist who traveled in 1620 with his eldest son Joseph as passengers on the historic voyage of the Pilgrim ship Mayflower. Thomas Rogers was a signatory to the Mayflower Compact, but perished in the winter of 1620/21. His son Joseph, who at the age of 17 had travelled with Thomas on the Mayflower but had been too young to sign the Mayflower Compact, survived to live a long life."
