"subject","predicate","object"
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/2000/01/rdf-schema#label","Shady Grove Park"
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/2000/01/rdf-schema#comment","Shady Grove Park was a trolley park in Lemont Furnace, Pennsylvania. (Near Uniontown) It still operated as a campground and public pool for many years until 2012, when the pool was closed, and the current status of the park and campground is listed as permanently closed."
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.93111038208008
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.65277862548828
"http://dbpedia.org/resource/Shady_Grove_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.doctorjazz.co.uk/mh10june29.jpg"
"http://dbpedia.org/resource/Shady_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_fires_in_the_United_States"
"http://dbpedia.org/resource/Shady_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_parks_in_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageID",54644136
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1123829391
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_fires_in_the_United_States"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolley_park"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Penn_Railways"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_parks_in_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Falls,_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniontown,_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Traver"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennywood"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_amusement_parks_in_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemont_Furnace,_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waymarking.com/waymarks/WMC0AQ_Shady_Grove_Park_Pool_Lemont_Furnace_Pennsylvania"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/Shady+Grove+Park/@39.9303484,-79.6536443,240m/data=!3m1!1e3!4m13!1m7!3m6!1s0x88353c049bdf6c97:0xc41fc7ac72881124!2sShady+Grove+Rd,+Lemont+Furnace,+PA+15456!3b1!8m2!3d39.9343358!4d-79.6588353!3m4!1s0x88353c0083621949:0x3bd70b00be7693f6!8m2!3d39.930717!4d-79.65224%3Fhl=en"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dunbarhistoricalsociety/posts/1109292219142814:0"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctorjazz.co.uk/mh10june29.jpg"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://triblive.com/neighborhoods/yourmonvalley/yourmonvalleymore/5709631-74/park-charleroi-coyle"
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vCzi"
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42377003"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.doctorjazz.co.uk/mh10june29.jpg?width=300"
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.georss.org/georss/point","39.931111111111115 -79.65277777777777"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/abstract","Shady Grove Park was a trolley park in Lemont Furnace, Pennsylvania. (Near Uniontown) It still operated as a campground and public pool for many years until 2012, when the pool was closed, and the current status of the park and campground is listed as permanently closed."
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shady_Grove_Park?oldid=1123829391&ns=0"
"http://dbpedia.org/resource/Shady_Grove_Park","http://dbpedia.org/ontology/wikiPageLength",4769
"http://dbpedia.org/resource/Shady_Grove_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shady_Grove_Park"
"http://dbpedia.org/resource/Shady_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.652778625488 39.93111038208)"
