"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant Governors of Quebec"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_in_Quebec"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Viceroys_in_Canada"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quebec_Legislature"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Lieutenant Governors of Quebec"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://dbpedia.org/ontology/wikiPageID",1052918
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1028621738
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lieutenant_Governors_of_Quebec?oldid=1028621738&ns=14"
