"subject","predicate","object"
"http://dbpedia.org/resource/Agrarian_League","http://www.w3.org/2000/01/rdf-schema#label","Agrarian League"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageID",1601895
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageRevisionID",783499030
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_League_(Romania)"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Agrarian_League"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_League_(Finland)"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarianism"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_League"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agrarian_parties"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabna_District"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agrarian_League_(Romania)"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/German_Agrarian_League"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agrarian_League_(Finland)"
"http://dbpedia.org/resource/Agrarian_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Lo1v"
"http://dbpedia.org/resource/Agrarian_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4693748"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Agrarian_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agrarian_League?oldid=783499030&ns=0"
"http://dbpedia.org/resource/Agrarian_League","http://dbpedia.org/ontology/wikiPageLength",879
"http://dbpedia.org/resource/Agrarian_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agrarian_League"
