"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://www.w3.org/2000/01/rdf-schema#label","Norwegian songwriters"
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_musicians"
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songwriters_by_nationality"
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian songwriters"
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://dbpedia.org/ontology/wikiPageID",1042853
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://dbpedia.org/ontology/wikiPageRevisionID",1121124648
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Norwegian_songwriters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_songwriters?oldid=1121124648&ns=14"
