"subject","predicate","object"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2000/01/rdf-schema#label","Voltage (canción)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2000/01/rdf-schema#label","Voltage (Itzy song)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2000/01/rdf-schema#label","Voltage"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Voltage» es una canción del grupo surcoreano Itzy, que fue lanzada el 6 de abril de 2022 por JYP Entertainment y Warner Music Japan, y corresponde a su primer sencillo en CD japonés homónimo, compuesto por la pista principal y un lado B con la canción «Spice»."
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Voltage》是韓國女子組合ITZY首張日語單曲，由JYP娛樂製作，日本華納音樂發行，於2022年4月6日推出，主打歌為〈Voltage〉。"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2000/01/rdf-schema#comment","""'Voltage"" is a song by the South Korean girl group Itzy. It is the group's first Japanese maxi single. The song was released by Warner Music Japan on April 6, 2022."
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://xmlns.com/foaf/0.1/name","Voltage"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/name","Voltage"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltage_Itzy_cover.jpeg"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Itzy_songs"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_singles"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_songs"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageID",70528530
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124298985
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Itzy_songs"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loco_(Itzy_song)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_Knock_(Twice_song)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melon_(online_music_service)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_Minor"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-rock"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayu_Wakisaka"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itzy"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twice"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Warner_Music_Group_labels"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneakers_(song)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_singles"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_songs"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blah_Blah_Blah_(Itzy_song)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_single"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Singles_Chart"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Pop_(Twice_song)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Japan"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GR7gT"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voltage_(canción)"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111336460"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Itzy"
"http://dbpedia.org/resource/Voltage_(Itzy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
