"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/2000/01/rdf-schema#label","Pearl River Mart"
"http://dbpedia.org/resource/Pearl_River_Mart","http://www.w3.org/2000/01/rdf-schema#comment","Pearl River Mart is an Asian-American retail brand and family-run business in New York City. The business was founded in 1971 in Chinatown, Manhattan, as Chinese Native Products by Ming Yi Chen and a group of student activists from China, Hong Kong, and Taiwan. Chen has said that she and her colleagues ""wanted to create a small window into the Chinese culture"". Its products include braided straw slippers, paper lanterns, cheongsams, cotton Mary Janes, and copies of Mao's Little Red Book. Pearl River Mart has become a New York City institution. The business has an art gallery in its main location, and hosts in-store events and performances."
"http://dbpedia.org/resource/Pearl_River_Mart","http://xmlns.com/foaf/0.1/name","Pearl River Mart"
"http://dbpedia.org/resource/Pearl_River_Mart","http://xmlns.com/foaf/0.1/homepage","https://pearlriver.com/"
