"subject","predicate","object"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federação de Futebol de Comores"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica delle Comore"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","科摩羅足球協會"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","اتحاد جزر القمر لكرة القدم"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Федерація футболу Коморських Островів"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federasi Sepak Bola Komoro"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación Comorense de Fútbol"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Komorernas fotbollsförbund"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération Comorienne de Football"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération de football des Comores"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Comoros Football Federation"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federació de Futbol de les Comores"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Коморская федерация футбола"
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Komorernas fotbollsförbund, officiellt Fédération de Football des Comores, är ett specialidrottsförbund som organiserar fotbollen i Komorerna. Förbundet grundades 1979 och gick med i Caf 2003. De anslöt sig till Fifa år 2005."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","A Federação de Futebol de Comores (em francês: Fédération Comorienne de Football, ou FCF) é o orgão dirigente do futebol em Comores. Ela é membro da CAF, da UAFA, da COSAFA e da FIFA. Ela é a responsável pela organização dos campeonatos disputados no país, bem como da Seleção Nacional."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Коморська федерація футболу (англ. Comoran Football Association, фр. Fédération Comorienne de Football) — організація, що здійснює контроль та управління футболом на Коморах. Розташовується у Мороні. КФФ заснована у 1979 році, вступила до ФІФА та до КАФ у 2005 році. Член Союзу арабських футбольних асоціацій (УАФА). Федерація організує діяльність та керує національними збірними з футболу (чоловічою, жіночою, молодіжними). Під егідою федерації проводиться чемпіонат та кубок країни та багато інших змагань."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Federasi Sepak Bola Komoro (bahasa Prancis: Fédération de Football des Comores (CFF)) adalah badan pengendali sepak bola di Komoro."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federazione calcistica delle Comore (fra. Fédération Comorienne de Football; arabo اتحاد جزر القمر لكرة القدم, acronimo FFC) è l'ente che governa il calcio nelle Comore. Fondata nel 1979, si affiliò alla FIFA nel 2005 e alla CAF nel 2000. Ha sede nella capitale Moroni e controlla il campionato nazionale, la coppa e la Nazionale del paese."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","تأسس اتحاد جزر القمر لكرة القدم (بالفرنسية: Fédération de Football des Comores)‏ في عام 1979 وانضم إلى الإتحاد الدولي لكرة القدم في 2005 وإنضم إلى الاتحاد الأفريقي لكرة القدم في 2000."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Fédération de Football des Comores (FFC) is the governing body of football in the Comoros. It was founded in 1979, affiliated to FIFA in 2005 and to CAF in 2003. It organizes the national football league and the national team. The first official international played in Comoros was played on the 17 November 2007 against Madagascar for the qualification of 2010 FIFA World Cup and the African Cup of Nations 2010."
"http://dbpedia.org/resource/Comoros_Football_Federation","http://www.w3.org/2000/01/rdf-schema#comment","La Federació de Futbol de les Comores, també coneguda per les sigles FFA (en francès: Fédération de Football des Comores, en àrab: اتحاد جزر القمر لكرة القدم) és l'òrgan de govern del futbol a les illes Comores. Va ser fundada l'any 1979 i està afiliada a la Federació Internacional de Futbol Associació (FIFA) i a la Confederació Africana de Futbol (CAF) des de 2005 i 2006 respectivament. El 2003, la FFA es va integrar a la Unió d'Associacions de Futbol Àrabs, l'òrgan de govern del futbol dels països que formen part de la Lliga Àrab."
