"subject","predicate","object"
"http://dbpedia.org/resource/Kool_&_The_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kool_&_The_Gang","http://www.w3.org/2000/01/rdf-schema#label","Kool & The Gang"
"http://dbpedia.org/resource/Kool_&_The_Gang","http://dbpedia.org/ontology/wikiPageID",368800
"http://dbpedia.org/resource/Kool_&_The_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",784045305
"http://dbpedia.org/resource/Kool_&_The_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_the_Gang"
"http://dbpedia.org/resource/Kool_&_The_Gang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kool_&_the_Gang"
"http://dbpedia.org/resource/Kool_&_The_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Kool_&_The_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kool_&_The_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kool_&_The_Gang?oldid=784045305&ns=0"
"http://dbpedia.org/resource/Kool_&_The_Gang","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Kool_&_The_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kool_&_The_Gang"
