"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Бокс на летних Олимпийских играх 2020 — до 81 кг (мужчины)"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Boxing at the 2020 Summer Olympics – Men's light heavyweight"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Boxe aux Jeux olympiques d'été de 2020 - Poids mi-lourds hommes"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Boks na Letnich Igrzyskach Olimpijskich 2020 – waga półciężka mężczyzn"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Boxe nos Jogos Olímpicos de Verão de 2020 - Peso meio-pesado masculino"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Pugilato ai Giochi della XXXII Olimpiade - Pesi mediomassimi"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Бокс на літніх Олімпійських іграх 2020 — до 81 кг (чоловіки)"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Boxeoa 2020ko Udako Olinpiar Jokoetan – Gizonezkoak light erdiastuna"
"http://dbpedia.org/resource/Boxing_at_the_2020_Summer_Olympics_–_Men's_light_heavyweight","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Boxen – Halbschwergewicht (Männer)"
