"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Mount Adams (Washington)"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gifford_Pinchot_National_Forest"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_volcanoes"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Yakima_County,_Washington"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanoes_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cascade_Volcanoes"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Yakima_County,_Washington"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holocene_stratovolcanoes"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Skamania_County,_Washington"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanoes_of_Washington_(state)"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_individual_mountains"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pleistocene_stratovolcanoes"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/2004/02/skos/core#prefLabel","Mount Adams (Washington)"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://dbpedia.org/ontology/wikiPageID",39096174
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",1094251042
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mount_Adams_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mount_Adams_(Washington)?oldid=1094251042&ns=14"
