"subject","predicate","object"
"http://dbpedia.org/resource/Oriental_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Oriental Theatre"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageID",6180416
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1030645422
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Theatre_(Chicago)"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Theatre_(Milwaukee)"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Theater_(Denver,_Colorado)"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oriental_Theatre_(Chicago)"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oriental_Theatre_(Milwaukee)"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)"
"http://dbpedia.org/resource/Oriental_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sVpz"
"http://dbpedia.org/resource/Oriental_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7102374"
"http://dbpedia.org/resource/Oriental_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oriental_Theatre"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Oriental_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oriental_Theatre?oldid=1030645422&ns=0"
"http://dbpedia.org/resource/Oriental_Theatre","http://dbpedia.org/ontology/wikiPageLength",265
"http://dbpedia.org/resource/Oriental_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oriental_Theatre"
