"subject","predicate","object"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorontoBlueshirtsSeasons"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorontoMapleLeafsSeasons"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/2000/01/rdf-schema#label","1917–18 Toronto Hockey Club season"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1917–18 Toronto Hockey Club season was the first season of the new Toronto franchise in the newly organized National Hockey League (NHL). The team was intended as a 'temporary' franchise, operating without an official club nickname (the press would dub them the ""Blue Shirts"" or ""Torontos"", and in 1948 the NHL would engrave ""Toronto Arenas"" on the Stanley Cup as the 1917–18 winner) and without a formal organization separate from the Toronto Arena Company that managed the Arena Gardens. Despite this, the team came together to win the first NHL Championship, competing against existing teams that had transferred directly from the National Hockey Association (NHA). Toronto would go on to win the Stanley Cup by defeating the Pacific Coast Hockey Association champion Vancouver Millionaires – "
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Arenas.jpg"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917–18_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Maple_Leafs_seasons"
"http://dbpedia.org/resource/1917–18_Toronto_Hockey_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
