"subject","predicate","object"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/2000/01/rdf-schema#label","WRC 7"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/2000/01/rdf-schema#label","WRC 7"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/2000/01/rdf-schema#label","WRC 7"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/2000/01/rdf-schema#label","WRC 7 FIA World Rally Championship"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/2000/01/rdf-schema#label","WRC 7"
"http://dbpedia.org/resource/WRC_7","http://www.w3.org/2000/01/rdf-schema#comment","WRC 7 (ou WRC 7: The Official Game) est un jeu vidéo de course développé par Kylotonn Games et édité par Bigben Interactive, prenant place dans le championnat du monde des rallyes 2017."
