"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Alphabet City, Manhattan"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lower_Manhattan"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Village,_Manhattan"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_neighbourhoods"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://www.w3.org/2004/02/skos/core#prefLabel","Alphabet City, Manhattan"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://dbpedia.org/ontology/wikiPageID",69422998
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",1058394833
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alphabet_City,_Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alphabet_City,_Manhattan?oldid=1058394833&ns=14"
