"subject","predicate","object"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecapods"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/2000/01/rdf-schema#label","Linuparus"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/2000/01/rdf-schema#label","脊龍蝦屬"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/2000/01/rdf-schema#label","Linuparus"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/2000/01/rdf-schema#label","ハコエビ属"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/2000/01/rdf-schema#label","Linuparus"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/2000/01/rdf-schema#comment","Linuparus är ett släkte av kräftdjur. Linuparus ingår i familjen Palinuridae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/2000/01/rdf-schema#comment","脊龍蝦屬（學名：Linuparus）是龍蝦科下的一屬，生活在淺海中。包含四個現生種和32個化石物種，從早白堊世到漸新世都有其化石紀錄。日本脊龍蝦是本屬化石記錄中唯一的現生種。"
"http://dbpedia.org/resource/Linuparus","http://www.w3.org/2000/01/rdf-schema#comment","Linuparus is een geslacht van kreeftachtigen, dat fossiel bekend is vanaf het Vroeg-Krijt. Tegenwoordig leven er nog diverse soorten van dit geslacht."
