"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianTravelWriters"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryExplorers"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPioneersOfPhotography"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryCzechPeople"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchaeologists"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfMoravian-GermanDescent"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPhotographers"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrno"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianBotanists"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhotographers"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/2000/01/rdf-schema#label","Emanuel von Friedrichsthal"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/2000/01/rdf-schema#label","Emanuel von Friedrichsthal"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/2000/01/rdf-schema#label","Emanuel von Friedrichsthal"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel von Friedrichsthal (* 12. Januar 1809 in Urschitz bei Brünn; † 13. März 1842 in Wien) war ein k. k. österreichischer Reiseschriftsteller, Naturkundler und Pionier der Fotoexpedition in Mittelamerika. Sein offizielles botanisches Autorenkürzel lautet „Friedr.“."
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel von Friedrichsthal (January 12, 1809 – March 3, 1842) was an Austrian traveler, daguerreotypist, botanist, and amateur archaeologist, who traveled through the Balkans and in Central America and documented his findings. The standard author abbreviation Friedr. is used to indicate this person as the author when citing a botanical name."
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel von Friedrichsthal (12 de enero 1809 - 3 de marzo 1842)​ fue un explorador, daguerrotipista, botánico, arqueólogo aficionado, austríaco, que viajó a través de los Balcanes, Centroamérica y México, documentando sus hallazgos."
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Margraviate_of_Moravia"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_photographers"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pioneers_of_photography"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bohemian_nobility"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_archaeologists"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_botanists"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_travel_writers"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_malaria"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_knights"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_Moravian-German_descent"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Brno"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageID",19963161
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageRevisionID",1083734885
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Prescott"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_photographers"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legation"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pioneers_of_photography"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Inscriptions_et_Belles-Lettres"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bohemian_nobility"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daguerreotype"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_archaeologists"
"http://dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora"
