"subject","predicate","object"
"http://dbpedia.org/resource/Category:March_1945_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:March_1945_events","http://www.w3.org/2000/01/rdf-schema#label","March 1945 events"
"http://dbpedia.org/resource/Category:March_1945_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1945_events_by_month"
"http://dbpedia.org/resource/Category:March_1945_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March_events"
"http://dbpedia.org/resource/Category:March_1945_events","http://www.w3.org/2004/02/skos/core#prefLabel","March 1945 events"
"http://dbpedia.org/resource/Category:March_1945_events","http://dbpedia.org/ontology/wikiPageID",52606564
"http://dbpedia.org/resource/Category:March_1945_events","http://dbpedia.org/ontology/wikiPageRevisionID",833794839
"http://dbpedia.org/resource/Category:March_1945_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:March_1945_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:March_1945_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:March_1945_events?oldid=833794839&ns=14"
