"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/2000/01/rdf-schema#label","List of Hollyoaks characters (2002)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters who first appeared in the Channel 4 soap opera Hollyoaks in 2002, by order of first appearance. Hollyoaks is a long running Channel 4 soap opera in the United Kingdom. This year saw the introduction of the Dean family as an extension to current cast member Steph Dean's family."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://xmlns.com/foaf/0.1/name","Norman Sankofa"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/name","Charlie Green"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/name","Norman Sankofa"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/name","Cameron Clark"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Clark.jpg"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2002"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageID",33113157
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageRevisionID",1086639136
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Dean"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Albert"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Greenwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cunningham"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bell_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Sankofa"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Atkinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hunter_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carley_Stenson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Otway"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Pearson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Carter_(British_actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sacre"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Hunter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_McQueen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Burnet"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_family"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsessive-compulsive_disorder"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Wells_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Powley"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Green_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Mail_(Scotland)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks_Later"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brown_(English_actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_%22Bombhead%22_Burke"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Dean"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Sankofa"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cameron_Clark.jpg"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_depression"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marquess"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Manning"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Owen"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Noble"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2002"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Level_(UK)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Davies"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6573332"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qbgo"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/sisters","Carrie Sankofa"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cameron_Clark.jpg?width=300"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/born",2002-01-01
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Alex_Bell_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/first",2002
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/first",2002-01-01
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/first",2002-09-04
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/last",2002
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/last",2004
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/last",2006-04-06
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/mother","Julie Sankofa"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Anna_Green_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/occupation","Musician"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/series","Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/years",2002
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/abstract","The following is a list of characters who first appeared in the Channel 4 soap opera Hollyoaks in 2002, by order of first appearance. Hollyoaks is a long running Channel 4 soap opera in the United Kingdom. This year saw the introduction of the Dean family as an extension to current cast member Steph Dean's family."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Theo_Sankofa"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/nieces","Judy Sankofa"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/portrayer","Ben Gerrard"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/portrayer","Kieran Cannon"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/property/portrayer","Jamie Luke"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/firstAppearance","2002"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Hollyoaks_characters_(2002)?oldid=1086639136&ns=0"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/wikiPageLength",13039
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://dbpedia.org/ontology/classification","Former; regular"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2002)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Hollyoaks_characters_(2002)"
