"subject","predicate","object"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanian-languageNewspapers"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1916"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInBucharest"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageNewspapers"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/2000/01/rdf-schema#label","Gazeta Bucureștilor"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://www.w3.org/2000/01/rdf-schema#comment","Gazeta Bucureștilor was a Romanian version of the German newspaper Bukarester Tagblatt, published in Bucharest, Kingdom of Romania. Harboring strongly pro-German sympathies, it was established in December 1916, and published until November 1918. The German version had been published since 1880 with six issues per week. While the Romanian version was also published, the German version had the mention Kriegsausgabe unter der deutschen Besetzung (""War Edition under the German Occupation""). Its editorial offices were in Sărindari Street (present-day Constantin Mille Street)."
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1916"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Romania"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Romania"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Bucharest"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_newspapers_published_in_Romania"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian-language_newspapers"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://dbpedia.org/ontology/wikiPageID",41799278
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://dbpedia.org/ontology/wikiPageRevisionID",1027113936
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Romania"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Arghezi"
"http://dbpedia.org/resource/Gazeta_Bucureștilor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
