"subject","predicate","object"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieVideoGames"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011VideoGames"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInAustralia"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoint-and-clickAdventureGames"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureGames"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyVideoGames"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/2000/01/rdf-schema#label","Metal Dead"
"http://dbpedia.org/resource/Metal_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Metal Dead is a point-and-click adventure game created by independent Australian developer Walk Thru Walls Studios. It was released online on December 19, 2011, and was made using the Adventure Game Studio engine. Metal Dead is heavily influenced by classic adventure games released by LucasArts and Sierra Entertainment in the late 1980s and throughout the 1990s. The game's interface, comedic dialogue, and graphics are all reminiscent of titles such as Day of the Tentacle and Leisure Suit Larry. Also counted among its influences are a wide range of zombie films and heavy metal bands."
"http://dbpedia.org/resource/Metal_Dead","http://xmlns.com/foaf/0.1/name","Metal Dead"
"http://dbpedia.org/resource/Metal_Dead","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180519000849/http:/www.walkthruwalls.com/"
"http://dbpedia.org/resource/Metal_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metal_Dead_Screenshot.png"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_video_games"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_subculture"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Metal_Dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_Game_Studio_games"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageID",35906675
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",1091371738
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_apocalypse"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Game_Studio"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Gamers"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_video_games"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undead"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_subculture"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure_Suit_Larry"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Entertainment"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point-and-click_adventure"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_of_the_Tentacle"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_movies"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_DB"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LucasArts"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_Game_Studio_games"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Metal_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180519000849/http:/www.walkthruwalls.com/"
