"subject","predicate","object"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/2000/01/rdf-schema#label","Wildfire (Drake Burroughs)"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/2000/01/rdf-schema#label","Wildfire (Drake Borroughs)"
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/2000/01/rdf-schema#comment","wailf ire è un personaggio dei fumetti pubblicati da DC Comics. È un supereroe del XXX e XXXI secolo. Creato da e Dave Cockrum, ha debuttato in Superboy n. 1915 (giugno 1972) ."
"http://dbpedia.org/resource/Wildfire_(Drake_Burroughs)","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire is a fictional DC Comics superhero. Created by Cary Bates and Dave Cockrum, the character debuted in a Legion of Super-Heroes backup story in Superboy #195 (June 1973). The story is set in a fictional universe's 30th and 31st centuries."
