"subject","predicate","object"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInItaly"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInItaly"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInAostaValley"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","库马约尔"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Курмайор"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","كورمايور"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","クールマイユール"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","쿠르마유르"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Курмайёр"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Κουρμαγιέρ"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#comment","Courmayeur (pron. fr. /kuʁmajœʁ/, Croméyeui in arpitano valdostano) è un comune italiano di 2 733 abitanti dell'alta Valdigne, in Valle d'Aosta: rinomata località turistica invernale ed estiva delle Alpi, sul suo territorio comunale si trova la montagna più alta d'Italia e dell'Europa centrale, il Monte Bianco, in comune con il limitrofo territorio francese di Chamonix."
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#comment","Courmayeur estas komunumo de Italio. Ĝi situas en la italaj regiono kaj provinco Aosta Valo, grandparte loĝata de franclingvanoj."
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#comment","Courmayeur Italiako udalerri bat da. Aostako Haranean kokatuta dago. 2.779 biztanle ditu, 209,61 eta 210 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#comment","Courmayeur (French: [kuʁmajœʁ]; Valdôtain: Croméyeui) is a town and comune in northern Italy, in the autonomous region of Aosta Valley."
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#comment","库马约尔（意大利语、法語：Courmayeur，[kuʁmajœʁ]），是意大利瓦莱达奥斯塔的一个市镇。总面积209.82平方公里，人口2923人，人口密度13.9人/平方公里（2009年）。ISTAT代码为007022。"
"http://dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#comment","Courmayeur (arpità Croméyeui) és un municipi italià, situat a la regió de Vall d'Aosta. L'any 2020 tenia 2.733 habitants. Es troba als peus del Mont Blanc. Limita amb els municipis de Bourg-Saint-Maurice (Savoia), Chamonix-Mont-Blanc (Savoia), La Salle, La Thuile, Les Contamines-Montjoie (Savoia), Morgex, Orsières (Valais), Pré-Saint-Didier, Saint-Gervais-les-Bains (Savoia) i Saint-Rhémy-en-Bosses."
