"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://www.w3.org/2000/01/rdf-schema#label","List of Marathi films of 1989"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://www.w3.org/2000/01/rdf-schema#comment","A list of films produced by the Marathi language film industry based in Maharashtra in the year 1989."
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1989_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Marathi_films_by_year"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Marathi-language_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageID",47650696
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageRevisionID",1113858178
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datta_Keshav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheka_Pheki"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Marathi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anant_Jog"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Marathi-language_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Kubal"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilu_Phule"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thartharat"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Mahajani"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhir_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Kothare"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_1989_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.S._Vaidya"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivedita_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhukar_Toradmal"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everest_Entertainment"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishori_Shahane"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johny_Lever"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxmikant_Berde"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalat_Nakalat"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchan_Nayak"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Saraf"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Bhagwan"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Arun"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Khote"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_(actor)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Pilgaonkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_Wagle"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutacha_Bhau"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwini_Bhave"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girish_Ghanekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharth_Ray"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Gokhale"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipin_Varti"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsha_Usgaonkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulbha_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Marathi_films_by_year"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savita_Prabhune"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/azFi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16057107"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Films_by_country"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_film_list"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CinemaofIndia"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marathi_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/abstract","A list of films produced by the Marathi language film industry based in Maharashtra in the year 1989."
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Marathi_films_of_1989?oldid=1113858178&ns=0"
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://dbpedia.org/ontology/wikiPageLength",2642
"http://dbpedia.org/resource/List_of_Marathi_films_of_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Marathi_films_of_1989"
