"subject","predicate","object"
"http://dbpedia.org/resource/Thimerosal","http://www.w3.org/2000/01/rdf-schema#label","Thimerosal"
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/ontology/wikiPageID",5312073
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/ontology/wikiPageRevisionID",778168227
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiomersal"
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thiomersal"
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_name"
"http://dbpedia.org/resource/Thimerosal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thimerosal?oldid=778168227&ns=0"
"http://dbpedia.org/resource/Thimerosal","http://dbpedia.org/ontology/wikiPageLength",140
"http://dbpedia.org/resource/Thimerosal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thimerosal"
