"subject","predicate","object"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://www.w3.org/2000/01/rdf-schema#label","Comités Abertos de Faculdade"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://www.w3.org/2000/01/rdf-schema#comment","Comités Abertos de Faculdade (CAF, Open Faculty Committees in English) was a student organization of Galiza. Formed from the union of different faculty assemblies. The main goals of the CAF were defending quality and the Galician language public education. It was an assembly-based organization. The CAF were considered the heirs of the ERGA."
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/name","Comités Abertos de Faculdade"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galician_nationalism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Spain"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageID",44044384
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageRevisionID",969594675
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vigo"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_A_Coruña"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Movement_of_Galicia"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_Socialist_Party-Galician_Left"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(division)"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiza"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_language"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiza_Nova"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_Nationalist_Bloc"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galician_nationalism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movemento_Estudantil_Universitario"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_People's_Union"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santiago_de_Compostela"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_Revolutionary_Students"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Galician_People"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comités"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comités_Abertos_de_Estudantes"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Spain"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_nationalism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Compostela"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121rkkr"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18198831"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mCnm"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comités_Abertos_de_Faculdade"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_youth_organization"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galician_nationalism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/colorcode","purple"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/headquarters","Santiago de Compostela, Galicia"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Galician_nationalism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/abstract","Comités Abertos de Faculdade (CAF, Open Faculty Committees in English) was a student organization of Galiza. Formed from the union of different faculty assemblies. The main goals of the CAF were defending quality and the Galician language public education. It was an assembly-based organization. The CAF were considered the heirs of the ERGA."
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/property/motherParty","http://dbpedia.org/resource/Galician_Nationalist_Bloc"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comités_Abertos_de_Faculdade?oldid=969594675&ns=0"
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://dbpedia.org/ontology/wikiPageLength",4083
"http://dbpedia.org/resource/Comités_Abertos_de_Faculdade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comités_Abertos_de_Faculdade"
