"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2000/01/rdf-schema#label","Gobi Desert"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deserts_of_China"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palearctic_ecoregions"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deserts_and_xeric_shrublands"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physiographic_provinces"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecoregions_of_Asia"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_deserts"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deserts_of_Mongolia"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/2004/02/skos/core#prefLabel","Gobi Desert"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://dbpedia.org/ontology/wikiPageID",51344598
"http://dbpedia.org/resource/Category:Gobi_Desert","http://dbpedia.org/ontology/wikiPageRevisionID",924003294
"http://dbpedia.org/resource/Category:Gobi_Desert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gobi_Desert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gobi_Desert?oldid=924003294&ns=14"
