"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peers","http://www.w3.org/2000/01/rdf-schema#label","Peers"
"http://dbpedia.org/resource/Category:Peers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peerage"
"http://dbpedia.org/resource/Category:Peers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Category:Peers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_by_rank"
"http://dbpedia.org/resource/Category:Peers","http://www.w3.org/2004/02/skos/core#prefLabel","Peers"
"http://dbpedia.org/resource/Category:Peers","http://dbpedia.org/ontology/wikiPageID",806363
"http://dbpedia.org/resource/Category:Peers","http://dbpedia.org/ontology/wikiPageRevisionID",977473733
"http://dbpedia.org/resource/Category:Peers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Peers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Peers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Peers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Peers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Category:Peers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Peers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peers?oldid=977473733&ns=14"
