"subject","predicate","object"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://www.w3.org/2000/01/rdf-schema#label","Days of Our Lives characters (1980s)"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://dbpedia.org/ontology/wikiPageID",59664523
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://dbpedia.org/ontology/wikiPageRevisionID",878410806
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1980s)"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1980s)"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Days_of_Our_Lives_characters_(1980s)"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gRLJ"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phrl"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Days_of_Our_Lives_characters_(1980s)?oldid=878410806&ns=0"
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Days_of_Our_Lives_characters_(1980s)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Days_of_Our_Lives_characters_(1980s)"
