"subject","predicate","object"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLaws"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshLaws"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://www.w3.org/2000/01/rdf-schema#label","Ecclesiastical Commissioners"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://www.w3.org/2000/01/rdf-schema#comment","The Ecclesiastical Commissioners were, in England and Wales, a body corporate, whose full title was Ecclesiastical and Church Estates Commissioners for England. The commissioners were authorized to determine the distribution of revenues of the Church of England, and they made extensive changes in how revenues were distributed. The modern successor body thereof are the Church Commissioners."
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_laws"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageID",3920226
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageRevisionID",1097549643
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Treasury"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Commissioners_Act_1885"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cure_of_souls"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Commissioners"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortmain"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne's_Bounty"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_England_and_Wales"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Commissioners_Act_1860"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Rolls"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Commissioners_Act_1866"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Commissioners_Act_1873"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_commendam"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Commissioners_Act_1875"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Commissioners_Act_1841"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Council"
"http://dbpedia.org/resource/Ecclesiastical_Commissioners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Commissioners_Act_1850"
