"subject","predicate","object"
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://www.w3.org/2000/01/rdf-schema#label","M34A (New York City bus)"
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Select_Bus_Service"
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://dbpedia.org/ontology/wikiPageID",33679910
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://dbpedia.org/ontology/wikiPageRevisionID",1081374392
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M34_and_M34A_buses"
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Select_Bus_Service"
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/M34_and_M34A_buses"
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NYC_bus"
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M34A_(New_York_City_bus)?oldid=1081374392&ns=0"
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/M34A_(New_York_City_bus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M34A_(New_York_City_bus)"
