"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Arkansas"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Arkansas. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. 
* Conferenc"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Arkansas"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageID",24236680
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",1124825095
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_Scots"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia,_Arkansas"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Tech_Wonder_Boys_and_Golden_Suns"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_pog.svg"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Tech_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Little_Rock"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Monticello"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkadelphia,_Arkansas"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Pine_Bluff"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Memphis,_Arkansas"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
