"subject","predicate","object"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInLouisiana"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/2000/01/rdf-schema#label","Algiers Point"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/2000/01/rdf-schema#comment","Algiers Point is a location on the Lower Mississippi River in New Orleans, Louisiana. In river pilotage, Algiers Point is one of the many points of land around which the river flows—albeit a significant one. Since the 1970s, the name Algiers Point has also referred to the neighborhood in the immediate vicinity of that point. People from Algiers Point (and Algiers as a whole) are known as Algierines, or Algerines."
"http://dbpedia.org/resource/Algiers_Point","http://xmlns.com/foaf/0.1/name","Algiers Point"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/property/name","Algiers Point"
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.95527839660645
"http://dbpedia.org/resource/Algiers_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.05527496337891
"http://dbpedia.org/resource/Algiers_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algiers_sign_(Algiers_Point,_New_Orleans,_Louisiana)_001.jpg"
"http://dbpedia.org/resource/Algiers_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivieratdelaronde.jpg"
"http://dbpedia.org/resource/Algiers_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississipi_River_-_New_Orleans.jpg"
"http://dbpedia.org/resource/Algiers_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algiers_Point_Library_Open_Mch2014_1.jpg"
"http://dbpedia.org/resource/Algiers_Point","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/algierspt1888.png"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Algiers_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_River"
"http://dbpedia.org/resource/Algiers_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Algiers_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Algiers_Point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_New_Orleans"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageID",3444097
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageRevisionID",1120574584
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_T._Nicholls"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silt"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mississipi_River_-_New_Orleans.JPG"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_Passes"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_River"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Algiers_Point_Library_Open_Mch2014_1.jpg"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Algiers_sign_(Algiers_Point,_New_Orleans,_Louisiana)_001.jpg"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Parish_School_Board"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Public_Library"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers,_New_Orleans"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olivieratdelaronde.JPG"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilotage"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Meyer_School"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:Point"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Quarter"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Mississippi_River"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_New_Orleans"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bywater,_New_Orleans"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_coordinate_system"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_VHF_radio"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faubourg_Marigny"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sphts.org/"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20060520073234/http:/algierspoint.org/AHS/"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubbelllibrary.org/"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algierspoint.org/"
"http://dbpedia.org/resource/Algiers_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algierspoint.us/"
