"subject","predicate","object"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayTunnels"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayTunnelsInSwitzerland"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedTunnelsInSwitzerland"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunnel104497962"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsInSwitzerland"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Ченерійський базисний тунель"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Ceneri Base Tunnel"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel de base do Ceneri"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Cenerský úpatní tunel"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","チェネリベーストンネル"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunnel de base du Ceneri"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Ceneri-Basistunnel"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Túnel de base de Monte Ceneri"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Ceneribastunneln"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","切內里基線隧道"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","체네리 베이스 터널"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Ceneri-basistunnel"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Galleria di base del Monte Ceneri"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Ceneribastunneln är en schweizisk järnvägstunnel i Ticino."
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","The Ceneri Base Tunnel (CBT, Italian: Galleria di base del Monte Ceneri) is a Swiss railway base tunnel in the canton of Ticino. It passes under Monte Ceneri between Camorino in the Magadino Flat and Vezia near Lugano; it bypasses the former high-altitude rail route through the Monte Ceneri Tunnel. It is composed of two single-track tunnels, each 15.4 km (9.6 mi) long. It is part of the New Railway Link through the Alps (NRLA) project for faster north-south rail links across the Swiss Alps."
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","De Ceneri-basistunnel is een spoorwegtunnel in het Zwitserse kanton Ticino. De 15,4 km lange tunnel vervangt sinds 2020 in het kader van het Neue Eisenbahn-Alpentransversale (NEAT) een deel van de 19e-eeuwse Gotthardspoorlijn. De basistunnel ligt onder de Monte Ceneri tussen de plaatsen Camorino in de Magadinovallei en Vezia bij Lugano. Op 4 september 2020 werd de Ceneri-basistunnel geopend en met de nieuwe dienstregeling van de Zwitserse spoorwegen op 13 december 2020 voor reguliere treindiensten in gebruik genomen."
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel de base du Ceneri est un tunnel de base qui relie Vigana et Vezia dans le Tessin, en Suisse. Creusé sous le Ceneri, il se situe dans l'axe de la ligne du Gothard et fait partie des Nouvelles lignes ferroviaires à travers les Alpes (NLFA). Son percement a été achevé en janvier 2016. Le tunnel a été mis en service le 13 décembre 2020. Le 4 septembre 2020, la Confédération a officiellement inauguré le tunnel de base du Ceneri au portail nord de Camorino et en gare de Lugano."
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","La galleria di base del monte Ceneri è un traforo ferroviario a due canne, della lunghezza di 15,4 km, ubicato alle pendici del Monte Ceneri, nel Cantone Ticino, in Svizzera.È stata realizzata nell'ambito del progetto AlpTransit e rappresenta la continuazione verso sud della galleria di base del San Gottardo. I lavori di costruzione sono iniziati il 2 giugno 2006 e si sono ufficialmente conclusi il 1º settembre 2020 con la consegna dell'opera alle Ferrovie Federali Svizzere. Il successivo 4 settembre, c'è stata l'inaugurazione ufficiale alla presenza della presidente della Confederazione Simonetta Sommaruga."
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","O Túnel de base do Ceneri é um túnel ferroviário que faz parte do projecto da Nova ferrovia transalpina (NFTA), cuja escavação se iniciou em 2003 e ligará Vezia a Magadino, ou seja as planícies de Lugano e de Locarno, ambas no Ticino na Suíça. Nas entradas Norte e Sul já se escavaram as galeras de serviço. Por questões de segurança tanto o túnel de base do Gothard como o do Ceneri serão compostos de dois tubos/galerias ligados entre eles cada 400 m por uma passagem de comunicação ."
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","チェネリベーストンネル（伊: Galleria di base del Monte Ceneri、独: Ceneri-Basistunnel）はスイスティチーノ州にあり、モンテ・チェネリ（Monte Ceneri）の下を貫き、マガディノ平原のとルガーノ近郊のを結ぶ鉄道トンネルである。Ceneriはイタリア語ではチェネリ、またはチェーネリと読み、ドイツ語ではツェネリと読む。ここでは、トンネルがスイスのイタリア語圏にあることからチェネリベーストンネルの項目名を採用する。"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Ченерійський базисний тунель (італ. Galleria di base del Monte Ceneri) — залізничний базисний тунель у швейцарському кантоні Тічино, що складається з двох одноколійних тунелів, обох довжиною 15,4 км. Він пролягає під перевалом , між населеними пунктами у долині , і біля Лугано, оминаючи колишню високогірню залізничну колію через . Є частиною New Railway Link through the Alps (NRLA) — інфраструктурного проєкту з прискореного залізничного сполучення між півднем і північчю через Швейцарські Альпи."
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","切內里基線隧道（Ceneri Base Tunnel, CBT），是瑞士提契諾州正在建設的鐵路基线隧道。它將在馬加蒂諾平原（Magadino）的卡莫里諾和盧加諾附近的韋齊亞之間穿越，並將繞過目前通過切內里山隧道（Monte Ceneri Rail Tunnel）的高海拔鐵路。隧道由兩條單線鐵路組成，每條隧道長15.4公里（9.6英里）。這是新阿尔卑斯横贯线（NRLA）計畫的另一部分。最後的貫通在2016年1月21日（西線）和2016年1月26日（東線）。这些隧道目前正在整備中，而鐵路服務預計可以在2020年12月開始。 1999年至2003年之間，曾經在Sigirino附近開挖了一條勘探隧道，以獲取關於水平岩層的地質數據。根據這些數據，決定只用隧道掘進機（TBM）鑽挖一小部分，其餘部分用傳統的爆破方法挖掘。CBT隧道和聖哥達基線隧道都是根據的合約，由瑞士聖哥達運輸公司（Alptransit Gotthard AG）承攬的。2006年3月開始建設两個單線鑽孔機。CBT的建設於2006年6月2日正式开始。"
"http://dbpedia.org/resource/Ceneri_Base_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Der Ceneri-Basistunnel (italienisch Galleria di base del Ceneri) ist ein 15,4 Kilometer langer, zweigleisiger Eisenbahntunnel im Schweizer Kanton Tessin. Er wurde im Zuge des Schweizer Bahnprojekts Neue Eisenbahn-Alpentransversale (NEAT) erstellt und dient dem Gotthard-Basistunnel als südlicher Zubringer und kommt insbesondere auch dem Regionalverkehr im Kanton Tessin zugute."
