"subject","predicate","object"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWalterForde"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sCrimeFilms"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwickenhamFilmStudiosFilms"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/2000/01/rdf-schema#label","Condemned to Death"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/2000/01/rdf-schema#comment","Condemned to Death is a 1932 British crime film directed by Walter Forde and starring Arthur Wontner, Gillian Lind and Gordon Harker. It was adapted from the play Jack O'Lantern by James Dawson which was itself based on a 1929 novel by George Goodchild. Thought to have been lost, ""a cut version dubbed in French"" was found as a result of a 1992 British Film Institute campaign to locate missing movies."
"http://dbpedia.org/resource/Condemned_to_Death","http://xmlns.com/foaf/0.1/name","Condemned to Death"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/name","Condemned to Death"
"http://dbpedia.org/resource/Condemned_to_Death","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Condemned_to_Death_(1932_film).jpg"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_crime_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rediscovered_British_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Twickenham_Film_Studios"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Walter_Forde"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_rediscovered_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_films_based_on_plays"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/Condemned_to_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageID",31745420
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageRevisionID",1108222623
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Lantern_(novel)"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Forde"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Raymond"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_Film_Studios"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Williams_(screenwriter)"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rediscovered_British_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_crime_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_crime_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Goodchild"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolf_&_Freedman_Film_Service"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Lind"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Blythe"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Gwenn"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_Kingdom"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harris_(film_editor)"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Howard"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Harker"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hagen"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wontner"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Welsh"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Twickenham_Film_Studios"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Walter_Forde"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Luff"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_rediscovered_films"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_films_based_on_plays"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Merivale"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Fowler_Mear"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8xi"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtydnc"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159163"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Condemned_to_Death"
"http://dbpedia.org/resource/Condemned_to_Death","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Condemned_to_Death"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-film-stub"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-crime-film-stub"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Walter_Forde"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Condemned_to_Death_(1932_film).jpg?width=300"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/basedOn","Jack O'Lantern by James Dawson  and George Goodchild"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/caption","French poster for the film"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Sydney_Blythe"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/cinematography","William Luff"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/director","http://dbpedia.org/resource/Walter_Forde"
"http://dbpedia.org/resource/Condemned_to_Death","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Woolf_&_Freedman_Film_Service"
