"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://www.w3.org/2000/01/rdf-schema#label","Mediterranean Games medalists in handball"
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_by_sport"
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medalists_in_handball"
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Handball_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://www.w3.org/2004/02/skos/core#prefLabel","Mediterranean Games medalists in handball"
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageID",60215705
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://dbpedia.org/ontology/wikiPageRevisionID",977071174
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mediterranean_Games_medalists_in_handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mediterranean_Games_medalists_in_handball?oldid=977071174&ns=14"
