"subject","predicate","object"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Blauer Segelflossendoktor"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","جراح أصفر الذيل"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","보라양쥐돔"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","紫高鰭刺尾魚"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma niebiesko-żółta"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
