"subject","predicate","object"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#label","Pechino (anatra)"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#label","American Pekin"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#label","Pekingeend (vogel)"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#label","Пекинская (порода уток)"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#label","بط بكيني"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#label","Canard de Pékin américain"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#label","北京鸭"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#label","Pekingente (Rassegeflügel)"
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#comment","Пекинская порода уток (кит. 北京鸭, англ. Pekin duck) относится к породам мясного направления продуктивности. Создана в Китае, является одной из самых распространённых пород уток, имеет белое оперение."
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#comment","Een pekingeend (ook wel pekineend, witte parkeend of witte soepeend genoemd) is een eendenras dat afstamt van de wilde eend. Een pekingeend is herkenbaar aan het witte verenkleed en de oranje snavel en poten. De wilde eend is waarschijnlijk voor 1000 v.Chr. in Zuidoost-Azië gedomesticeerd. Van de pekingeend bestaan veel varianten, waarvan de witte kwaker en de witte parkeend in de Lage Landen het bekendst zijn. De Amerikaanse en Duitse pekingeenden en de Engelse worden meestal voor het vlees of de eieren gefokt. In sommige Chinese restaurants staat pekingeend als een vleesgerecht op de menukaart."
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#comment","Pechino è una razza pesante di anatra domestica di origini cinesi conosciuta in tutto il mondo, importata in Europa e Nord America nella seconda metà dell'Ottocento. Caratterizzata da un piumaggio bianco sulfureo, peso notevole e da una postura quasi eretta tipica delle razze asiatiche, la Pechino ha riscosso in poco tempo un grande successo presso gli allevatori occidentali, grazie alle sue doti produttive quali velocità di accrescimento, rusticità, alta produzione di uova legata a una massa corporea che supera facilmente i 3 kg."
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#comment","Le canard de Pékin américain (Anas platyrhynchos domestica, Anas platyrhynchos var. domesticus) est un canard domestique originaire de Chine qui a été introduit en 1873 aux États-Unis et introduit également en Angleterre où il est amélioré avec le canard d'Aylesbury principalement pour sa viande et ses œufs. Lorsqu'elle est élevée dans de bonnes conditions, la femelle pond un œuf tous les jours durant une période de ponte qui peut s'échelonner de quelques semaines à quelques mois (jusqu'à 6 mois consécutifs). Il ne doit pas être confondu avec le pékin allemand au port vertical."
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#comment","البط البكيني هو سلالة أمريكية من البط المستأنس، يتم تربيته بشكل أساسي من أجل اللحوم. وهي مستمدة من الطيور التي تم جلبها إلى الولايات المتحدة من الصين في القرن التاسع عشر، ويتم تربيتها الآن في أجزاء كثيرة من العالم. غالبًا ما يُعرف باسم البكيني الأمريكي لتمييزه عن ، وهي سلالة متميزة ومنفصلة مشتقة من نفس النوع الصيني ولكن لها تكاثر مختلف. تم تربية العديد من هذه البط في لونغ آيلاند، نيويورك، في أواخر القرن التاسع عشر وأوائل القرن العشرين، والتي استمدت منها إسمها الأخر «لونغ آيلاند داك»."
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#comment","Die Pekingente (Anas platyrhynchos domestica) ist eine domestizierte Form der Stockente und die häufigste Form der Hausente. Die meisten im Handel angebotenen Enten sind Zuchtformen der Amerikanischen Pekingente."
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#comment","The Pekin or White Pekin is an American breed of domestic duck, raised primarily for meat. It derives from birds brought to the United States from China in the nineteenth century, and is now bred in many parts of the world. It is often known as the American Pekin to distinguish it from the German Pekin, a distinct and separate breed which derives from the same Chinese stock but has different breeding. Many of these ducks were reared on Long Island, New York, in the late nineteenth and early twentieth centuries, from which the breed derived its name Long Island Duck."
"http://dbpedia.org/resource/American_Pekin","http://www.w3.org/2000/01/rdf-schema#comment","北京鸭（英語：Pekin duck、Long Island duck），是家鴨的一種。用於生產鴨蛋與鴨肉。由中國南京運河野生的绿头鸭馴化而成的品種。原本體形較小，黑色羽毛。後由於水運涉繁，運船上溢出的穀物令鴨子糧食大增，隨著時間的推移，鴨子慢慢體形增長並生出白色羽毛。到了五代，新品種的鴨已被中國農民馴養。"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/property/name","Pekin"
"http://dbpedia.org/resource/American_Pekin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amerikanische_Pekingenten_2013_01,_cropped.jpg"
"http://dbpedia.org/resource/American_Pekin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amerikanische_Pekingenten_2013_01d.jpg"
"http://dbpedia.org/resource/American_Pekin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Duck.jpg"
"http://dbpedia.org/resource/American_Pekin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duck_breeds_originating_in_the_United_States"
"http://dbpedia.org/resource/American_Pekin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duck_breeds"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageID",2697413
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageRevisionID",1123625908
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feed_conversion_ratio"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_breeding"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallard"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poultry_fancy"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broodiness"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_(duck)"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_egg"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_fat"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baby_Duck.jpg"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duck_breeds_originating_in_the_United_States"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_duck_breeds"
"http://dbpedia.org/resource/American_Pekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Dynasties"
