"subject","predicate","object"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Nights"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian Nights (film 1939)"
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Hawaiian Nights is a 1939 American romantic comedy film directed by Albert S. Rogell. Produced by Universal Pictures, the film was written by Charles Grayson and Lee Loeb. It stars Johnny Downs, Constance Moore, and Mary Carlisle. A sneak preview of Gone with the Wind was shown during a double-bill with this film and Beau Geste."
"http://dbpedia.org/resource/Hawaiian_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Hawaiian Nights è un film del 1939 diretto da Albert S. Rogell."
"http://dbpedia.org/resource/Hawaiian_Nights","http://xmlns.com/foaf/0.1/name","Hawaiian Nights"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/property/name","Hawaiian Nights"
"http://dbpedia.org/resource/Hawaiian_Nights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaiian_Nights_1939_poster.jpg"
"http://dbpedia.org/resource/Hawaiian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_romantic_comedy_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_S._Rogell"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageID",47718664
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageRevisionID",1106092036
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Carlisle"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey_(screenwriter)"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cortez"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Fung"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Moore"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_S._Rogell"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_romantic_comedy_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Hall"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Geste_(1939_film)"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Downs"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Emmett_Keane"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grayson_(writer)"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Loeb"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Hinds"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hawaiian_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Albert_S._Rogell"
