"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Transport in Düsseldorf"
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Düsseldorf"
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Germany_by_city"
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in Düsseldorf"
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageID",7060850
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageRevisionID",694481220
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Transport_in_Düsseldorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_in_Düsseldorf?oldid=694481220&ns=14"
