"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison des Bulls de Chicago"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Chicago Bulls seasons"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://www.w3.org/2000/01/rdf-schema#label","Список сезонов «Чикаго Буллз»"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://www.w3.org/2000/01/rdf-schema#comment","Чикаго Буллз (англ. Chicago Bulls) — американская баскетбольная команда, выступающая в НБА с 1966 года. Базируется в Чикаго, штат Иллинойс. За 53 сезона «Буллз» 25 раз заканчивали регулярный чемпионат с положительным балансом побед и поражений, а также 35 раз выходили в плей-офф. Наиболее успешной эпохой в истории клуба считается период, когда за него выступал Майкл Джордан. С ним команда шесть раз становилась чемпионом НБА. Только две команды выиграли больше титулов, чем Буллз — «Бостон Селтикс» и «Лос-Анджелес Лейкерс» (по 17)."
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://www.w3.org/2000/01/rdf-schema#comment","The Chicago Bulls are a National Basketball Association (NBA) team based in Chicago, Illinois. Dick Klein founded the Bulls in 1966 after a number of other professional basketball teams in Chicago had failed. In their 53 seasons, the Bulls have achieved a winning record 25 times, and have appeared in the NBA playoffs 35 times. They received international recognition in the 1990s when All-Star shooting guard Michael Jordan led them to their six league championships. The only three NBA franchises that have won more championships than the Bulls are the Boston Celtics and the Los Angeles Lakers (17 Championships each), and the Golden State Warriors with 7. The Bulls are the only NBA franchise as of 2022 to have a combination of multiple championships and zero losses in the NBA Finals (the San "
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau suivant est un bilan saison par saison des Bulls de Chicago avec les performances réalisées par la franchise depuis sa création en 1966."
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derrick_Rose_2.jpg"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordan_by_Lipofsky_16577.jpg"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deng_shot_121407.jpg"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bulls_lists"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bulls_seasons"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Chicago"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageID",13169775
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1109066354
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_New_York_Knicks_season"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Motta"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artis_Gilmore"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Cleveland_Cavaliers_season"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Sixth_Man_of_the_Year_Award"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Charlotte_Hornets_season"
"http://dbpedia.org/resource/List_of_Chicago_Bulls_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Cleveland_Cavaliers_season"
