"subject","predicate","object"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1986 New Year Honours (New Zealand)"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 New Year Honours in New Zealand were appointments by Elizabeth II on the advice of the New Zealand government to various orders and honours to reward and highlight good works by New Zealanders. The awards celebrated the passing of 1985 and the beginning of 1986, and were announced on 31 December 1985. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1986_New_Year_Honours"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mervyn_Probine.jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garfield_todd.jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_McGuigan.jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_Lowe_KNZM_(cropped).jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Barclay.jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thea_Muldoon,_1977.jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EP-NZ_Obits-H-Highet_Allan-tn.jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Jelicich.jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dame_Susan_Devoy_2_(cropped).jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherryraymond1968.jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Bateman,_1951_(2).jpg"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_New_Zealand"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_awards"
"http://dbpedia.org/resource/1986_New_Year_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
