"subject","predicate","object"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/2000/01/rdf-schema#label","1870s meteorology"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1870s"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1870s_in_the_environment"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1870s_in_science"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Meteorology_by_decade"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_meteorology"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/2004/02/skos/core#prefLabel","1870s meteorology"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://dbpedia.org/ontology/wikiPageID",3119169
"http://dbpedia.org/resource/Category:1870s_meteorology","http://dbpedia.org/ontology/wikiPageRevisionID",943168237
"http://dbpedia.org/resource/Category:1870s_meteorology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1870s_meteorology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1870s_meteorology?oldid=943168237&ns=14"
