"subject","predicate","object"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2000/01/rdf-schema#label","Die Wölfe"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2000/01/rdf-schema#label","Die Wölfe"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2000/01/rdf-schema#label","Die Wölfe"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2000/01/rdf-schema#comment","Die Wölfe ist ein dreiteiliges Doku-Drama aus dem Jahr 2009. Es behandelt die Geschichte einer Berliner Jugendbande vor dem Hintergrund der Berlin-Blockade, der deutschen Teilung und der Wiedervereinigung. Die drei Folgen Nichts kann uns trennen, Zerbrochene Stadt und Hoffnung auf Glück wurden am 29. Januar, 2. und 3. Februar 2009 im ZDF erstmals ausgestrahlt."
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2000/01/rdf-schema#comment","Die Wölfe (English: The Wolves of Berlin) is a 3-part German miniseries directed by . The three episodes were broadcast for the first time on 29 January and 2–3 February 2009 on ZDF."
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2000/01/rdf-schema#comment","Die Wölfe (também conhecida como The Wolves of Berlin) é uma minissérie alemã de 2009 escrita e dirigida por Friedemann Fromm. Retrata a história de gangues de jovens do pós-guerra na então dividida capital da Alemanha. A minissérie foi exibida de 29 de janeiro a 3 de fevereiro de 2009 na ZDF."
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Award_for_Best_TV_Movie_or_Miniseries"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_German_television_series_endings"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1940s"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1980s"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_television_miniseries"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grimme-Preis_for_fiction_winners"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZDF_original_programming"
"http://dbpedia.org/resource/Die_Wölfe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_German_television_series_debuts"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageID",52593790
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageRevisionID",1084673627
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Prahl"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Auer"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrike_Krumbiegel"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Emmy_Award_for_Best_TV_Movie_or_Miniseries"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedemann_Fromm"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_German_television_series_endings"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1940s"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Leiberg"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Lehmann_(actor)"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Vörtler"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Brandt"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1980s"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_German_television_miniseries"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_International_Emmy_Awards"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Gastdorf"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Maas"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grimme-Preis_for_fiction_winners"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_David_Fitz"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_German_television_series_debuts"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docudrama"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZDF_original_programming"
"http://dbpedia.org/resource/Die_Wölfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zweites_Deutsches_Fernsehen"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Wölfe"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Die_Wölfe"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Die_Wölfe"
"http://dbpedia.org/resource/Die_Wölfe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Jwk"
