"subject","predicate","object"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","1924 United States presidential election in South Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","The 1924 United States presidential election in South Dakota took place on November 4, 1924, as part of the 1924 United States presidential election which was held throughout all contemporary 48 states. Voters chose five representatives, or electors to the Electoral College, who voted for president and vice president. Coolidge won South Dakota by a margin of 12.73% of the vote."
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Dakota_Presidential_Election_Results_1924.svg"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_La_Follette_Sr_crop.jpg"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_Coolidge_cph.3g10777_crop.jpg"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_William_Davis.jpg"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_South_Dakota_elections"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageID",58566342
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",1066292447
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Montana"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Kendall_Wheeler"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlin_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulk_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnehaha_County,_South_Dakota"
"http://dbpedia.org/resource/1924_United_States_presidential_election_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury_County,_South_Dakota"
