"subject","predicate","object"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1904"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInQueensland"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","South Western railway line, Queensland"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","The South Western line is a narrow gauge railway line in the southern part of the state of Queensland, Australia. It junctions from the Southern line immediately south of Warwick station and proceeded westwards for a distance of 413 km to the town of Dirranbandi. A western extension to Boomie in New South Wales, approved by the Queensland Parliament in 1914, was never constructed. The Thallon-to-Dirranbandi section was closed on 2 September 2010."
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dia_0174.jpg"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Dirranbandi_Mail_arrives_at_Talwood_Station,_13_November_1987.jpg"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dia_0175.jpg"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dia_0177.jpg"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_69819_Regal_visit_to_Goondiwindi_including_the_first_official_train_at_Inglewood,_1907.jpg"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1904"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darling_Downs"
"http://dbpedia.org/resource/South_Western_railway_line,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Australia"
